TICKER,Company,Ranking (by Quartile),Tax Savings,Industry,Workers,Customers,Products,Communities,Jobs,% Total,% Shareholders*,Source,URL
AEE,Ameren,3rd,"$121,100,000 ",Utilities,0%,40%,0%,0%,0%,40%,60%,http://ameren.mediaroom.com/news-releases?item=1624,https://justcapital.com/companies/ameren/
AGR,Avangrid,4th (top),"$81,500,000 ",Utilities,0%,100%,0%,0%,0%,100%,0%,https://www.avangrid.com/wps/portal/avangrid/pressroom/!ut/p/z1/04_Sj9CPykssy0xPLMnMz0vMAfIjo8zijQ19XT1MnA38DBxdTQwcg_x9PZ1DDY38Pcz1w8EKDP0tXA29LYx8LbyN3AwcvcxCHN0MvAwNzEz1o4jRb4ADOBoQpx-Pgij8xofrR4GV4PMBITMKckNDIwwyHQFy5vss/?1dmy&current=true&urile=wcm%3apath%3a%2FAGR_PressRoom%2FPressRoom%2FPress%2BRelease%2F2018%2F2018%2B01%2B10%2BAGR%2BTax%2BStatement,https://justcapital.com/companies/avangrid/
D,Dominion Resources,4th (top),"$229,500,000 ",Utilities,0%,62%,0%,0%,0%,62%,38%,https://governor.virginia.gov/newsroom/newsarticle?articleId=25402,https://justcapital.com/companies/dominion-resources/
DTE,DTE Energy,4th (top),"$84,100,000 ",Utilities,0%,100%,0%,0%,0%,100%,0%,http://newsroom.dteenergy.com/tax-reform-savings-customers#sthash.qm0EDh4L.dpbs,https://justcapital.com/companies/dte-energy/
DUK,Duke Energy,3rd,"$483,200,000 ",Utilities,0%,35%,0%,0%,0%,35%,65%,https://www.prnewswire.com/news-releases/duke-energy-florida-customers-will-not-see-rate-increase-for-hurricane-irma-and-related-513-million-in-storm-costs-300587482.html,https://justcapital.com/companies/duke-energy/
ES,Eversource Energy,4th (top),"$172,100,000 ",Utilities,0%,75%,0%,0%,0%,75%,25%,https://www.eversource.com/content/wma/about/news-room/massachusetts/newspost?Group=massachusetts&Post=eversource-will-use-tax-savings-to-lower-rates-for-customers,https://justcapital.com/companies/eversource-energy/
ETR,Entergy,4th (top),"$210,800,000 ",Utilities,0%,100%,0%,0%,0%,100%,0%,https://talkbusiness.net/2018/02/entergy-arkansas-files-plan-to-pass-corporate-tax-cuts-to-customers/,https://justcapital.com/companies/entergy/
EXC,Exelon,4th (top),"$302,800,000 ",Utilities,0%,93%,0%,0%,0%,93%,7%,https://www.businesswire.com/news/home/20180105005443/en/ComEd-Filing-Provide-Savings-Customers-Corporate-Tax,https://justcapital.com/companies/exelon/
GXP,Great Plains Energy,4th (top),"$100,000,000 ",Utilities,0%,100%,0%,0%,0%,100%,0%,https://kcpl.com/about-kcpl/media-center/2018/january/kcpl-to-provide-federal-tax-reduction-benefits-to-customers,https://justcapital.com/companies/great-plains-energy/
HE,Hawaiian Electric Industries,NR*,"$35,500,000 ",Utilities,0%,0%,0%,0%,0%,0%,100%,https://www.hawaiianelectric.com/as-federal-tax-rate-falls-so-could-electric-bills,https://justcapital.com/companies/hawaiian-electric-industries/
LNT,Alliant Energy,4th (top),"$14,300,000 ",Utilities,0%,100%,0%,0%,0%,100%,0%,https://www.desmoinesregister.com/story/money/business/2018/01/29/iowa-utilities-deliver-147-million-tax-reform-savings-consumers/1074753001/,https://justcapital.com/companies/alliant-energy/
PNW,Pinnacle West Capital,4th (top),"$81,600,000 ",Utilities,0%,100%,0%,0%,0%,100%,0%,http://www.pinnaclewest.com/newsroom/news-releases/news-release-details/2018/Corporate-Tax-Cut-Savings-Lead-Aps-to-Request-Decrease-in-Customer-Bills/default.aspx,https://justcapital.com/companies/pinnacle-west-capital/
PPL,PPL Corp,4th (top),"$257,800,000 ",Utilities,0%,69%,0%,0%,0%,69%,31%,https://lge-ku.com/newsroom/press-releases/2018/01/29/lge-and-ku-reach-unanimous-settlement-deliver-nearly-180-million,https://justcapital.com/companies/ppl-corp/
WR,Westar Energy,4th (top),"$52,000,000 ",Utilities,0%,100%,0%,0%,0%,100%,0%,https://www.westarenergy.com/content/about-us/news/2018-news-releases/tax-bill,https://justcapital.com/companies/westar-energy/
XEL,Xcel Energy,4th (top),"$180,000,000 ",Utilities,0%,78%,0%,0%,0%,78%,22%,http://www.startribune.com/xcel-energy-says-savings-from-a-140-million-cut-in-taxes-could-go-to-customers/475882273/,https://justcapital.com/companies/xcel-energy/
SO,Southern Co,4th (top),"$364,500,000 ",Utilities,0%,91%,0%,0%,0%,91%,9%,https://www.georgiapower.com/company/news-center/press-releases.html,https://justcapital.com/companies/southern-co/
