TICKER,Company,Ranking (by Quartile),Tax Savings,Industry,Workers,Customers,Products,Communities,Jobs,% Total,% Shareholders*,Source,URL
AAL,American Airlines Group,3rd,"$182,100,000 ",Transportation,18%,0%,0%,0%,0%,18%,82%,http://news.aa.com/press-releases/press-release-details/2018/American-Airlines-to-distribute-1000-to-each-team-member/default.aspx,https://justcapital.com/companies/american-airlines-group/
AAPL,Apple,4th (top),"$5,557,700,000 ",Technology Hardware,0%,0%,0%,0%,100%,100%,0%,https://www.apple.com/newsroom/2018/01/apple-accelerates-us-investment-and-job-creation/,https://justcapital.com/companies/apple/
ABBV,AbbVie,3rd,"$1,076,300,000 ",Pharmaceuticals & Biotech,0%,0%,0%,33%,0%,33%,67%,http://investors.abbvie.com/phoenix.zhtml?c=251551&p=irol-newsArticle&ID=2328645,https://justcapital.com/companies/abbvie/
ACHC,Acadia Healthcare,NR*,"$15,300,000 ",Health Care Providers,NA,NA,NA,NA,NA,NA,NA,https://www.majoritywhip.gov/wp-content/uploads/2018/02/Acadia-Healthcare-Tax-Letter.pdf,https://justcapital.com/companies/acadia-healthcare/
AFL,Aflac,3rd,"$157,200,000 ",Insurance,0%,0%,0%,0%,40%,40%,60%,https://www.majoritywhip.gov/wp-content/uploads/2017/12/Tax-Reform-Aflac.pdf,https://justcapital.com/companies/aflac/
ALK,Alaska Air,1st (bottom),"$165,700,000 ",Transportation,3%,0%,0%,0%,0%,3%,97%,https://newsroom.alaskaair.com/2018-01-26-Alaska-Airlines-Virgin-America-and-Horizon-Air-employees-receive-148-million-in-bonuses,https://justcapital.com/companies/alaska-air/
AMGN,Amgen,3rd,"$987,400,000 ",Pharmaceuticals & Biotech,0%,0%,0%,2%,41%,43%,57%,http://www.amgen.com/media/news-releases/2018/02/amgen-reports-fourth-quarter-and-full-year-2017-financial-results/,https://justcapital.com/companies/amgen/
AN,AutoNation,NR*,"$89,900,000 ",Retail,NA,NA,NA,NA,NA,NA,NA,http://investors.autonation.com/phoenix.zhtml?c=85803&p=irol-newsArticle&ID=2326624,https://justcapital.com/companies/autonation/
ANTM,Anthem,1st (bottom),"$729,100,000 ",Health Care Providers,2%,0%,0%,0%,0%,2%,98%,http://ir.antheminc.com/phoenix.zhtml?c=130104&p=irol-newsArticle&ID=2330217,https://justcapital.com/companies/anthem/
ASB,Associated Banc-Corp,4th (top),"$29,300,000 ",Banks,44%,0%,0%,12%,0%,56%,44%,http://newsroom.associatedbank.com/releases/businessprofessionalspotlight-20171221,https://justcapital.com/companies/associated-banc-corp/
AXP,American Express,2nd,"$1,047,900,000 ",Consumer & Diversified Finance,0%,0%,0%,0%,19%,19%,81%,https://www.majoritywhip.gov/wp-content/uploads/2018/01/Amex-Earnings-Release.pdf,https://justcapital.com/companies/american-express/
BA,Boeing,4th (top),"$220,700,000 ",Aerospace & Defense,67%,0%,0%,33%,0%,100%,0%,http://boeing.mediaroom.com/2017-12-20-Boeing-CEO-Muilenburg-Applauds-Tax-Law-Announces-300-Million-in-Employee-Related-and-Charitable-Investments-to-Spur-Innovation-and-Growth,https://justcapital.com/companies/boeing/
BAC,Bank of America,1st (bottom),"$1,822,200,000 ",Banks,2%,0%,0%,0%,0%,2%,98%,https://www.cnbc.com/2017/12/22/bank-of-america-is-giving-some-employees-a-1000-bonus-citing-tax-bill.html,https://justcapital.com/companies/bank-of-america/
BBT,BB&T Corp,3rd,"$319,600,000 ",Banks,8%,0%,0%,31%,0%,39%,61%,https://bbt.mediaroom.com/2017-12-22-BB-T-invests-152-million-of-tax-reform-benefits-into-associates-and-communities,https://justcapital.com/companies/bbt-corp/
BBY,Best Buy,2nd,"$152,400,000 ",Retail,14%,0%,0%,0%,0%,14%,86%,http://m.startribune.com/best-buy-giving-bonuses-because-of-corporate-tax-reform/472393263/,https://justcapital.com/companies/best-buy/
BF.B,Brown-Forman,3rd,"$144,200,000 ","Food, Beverage & Tobacco",0%,0%,0%,45%,0%,45%,55%,https://www.businesswire.com/news/home/20180123006582/en/Brown-Forman-Announces-Series-Beneficial-Stakeholder-Actions,https://justcapital.com/companies/brown-forman/
BK,Bank of New York Mellon,4th (top),"$309,600,000 ",Capital Markets,1%,80%,0%,0%,0%,81%,19%,https://www.wsj.com/articles/bny-mellon-to-raise-wages-for-1-000-employees-following-tax-overhaul-1516299504,https://justcapital.com/companies/bank-of-new-york-mellon/
BOH,Bank of Hawaii,2nd,"$28,100,000 ",Banks,12%,0%,0%,0%,0%,12%,88%,https://www.boh.com/news-room/4429.asp,https://justcapital.com/companies/bank-of-hawaii/
BR,Broadridge Financial Solutions,3rd,"$38,400,000 ",Commercial Support Services,20%,0%,0%,0%,0%,20%,80%,https://www.broadridge.com/press-release/2018/broadridge-boosts-employee-pay-and-expands-benefits,https://justcapital.com/companies/broadridge-financial-solutions/
CBSH,Commerce Bancshares,3rd,"$43,600,000 ",Banks,2%,0%,0%,52%,0%,54%,46%,https://www.commercebank.com/about-us/media-relations/2018-news-releases/commerce-bancshares-inc-announces-employee-bonuses-following-tax-reform-bill,https://justcapital.com/companies/commerce-bancshares/
CFG,Citizens Financial Group,2nd,"$145,600,000 ",Banks,2%,0%,0%,7%,0%,9%,91%,http://investor.citizensbank.com/about-us/newsroom/latest-news/2018/2018-01-02-183055157.aspx,https://justcapital.com/companies/citizens-financial-group/
CHTR,Charter Communications,NA*,$0 ,Media,NA,NA,NA,NA,NA,NA,NA,http://policy.charter.com/blog/charter-providing-15-per-hour-minimum-wage/,https://justcapital.com/companies/charter-communications/
